"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PAEXPUS","198308","663.172","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198309","684.372","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198310","575.912","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198311","679.307","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198312","638.807","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198313","739.326","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198401","575.214","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198402","581.847","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198403","840.134","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198404","655.02","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198405","766.31","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198406","864.143","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198407","536.312","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198408","731.972","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198409","663.831","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198410","599.426","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198411","854.192","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198412","985.714","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198413","721.521","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198501","791.74","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198502","856.9","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198503","693.507","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198504","763.511","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198505","705.395","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198506","692.081","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198507","675.215","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198508","748.769","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198509","805.984","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198510","690.237","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198511","1036.438","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198512","925.306","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198513","781.01","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198601","858.704","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198602","876.052","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198603","731.754","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198604","849.995","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198605","723.624","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198606","641.538","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198607","685.333","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198608","867.83","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198609","714.278","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198610","830.559","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198611","820.738","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198612","819.854","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198613","784.584","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198701","702.948","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198702","977.084","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198703","719.868","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198704","870.498","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198705","665.798","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198706","669.268","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198707","680.163","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198708","664.077","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198709","795.487","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198710","645.67","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198711","736.819","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198712","1057.311","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198713","763.648","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198801","885.025","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198802","863.911","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198803","834.349","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198804","675.972","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198805","813.836","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198806","937.818","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198807","825.936","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198808","813.527","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198809","672.613","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198810","732.36","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198811","716.948","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198812","1008.261","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198813","815.481","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198901","760.614","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198902","874.803","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198903","860.107","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198904","809.856","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198905","791.479","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198906","974.866","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198907","780.092","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198908","966.515","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198909","655.464","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198910","790.787","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198911","974.624","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198912","1067.203","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","198913","858.793","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199001","709.288","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199002","822.011","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199003","880.131","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199004","760.709","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199005","689.751","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199006","803.24","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199007","695.566","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199008","849.663","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199009","846.847","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199010","948.644","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199011","1085.232","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199012","1187.417","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199013","856.634","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199101","1199.015","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199102","1440.897","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199103","943.69","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199104","737.384","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199105","1149.438","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199106","921.478","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199107","962.6","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199108","837.361","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199109","784.66","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199110","917.771","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199111","925.62","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199112","1213.413","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199113","1000.935","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199201","1143.82","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199202","851.578","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199203","912.058","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199204","937.21","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199205","884.878","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199206","957.072","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199207","929.344","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199208","789.244","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199209","847.616","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199210","902.407","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199211","995.466","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199212","1237.194","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199213","949.683","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199301","1134.736","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199302","1033.007","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199303","969.748","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199304","1067.191","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199305","1081.924","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199306","899.525","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199307","1000.761","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199308","829.316","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199309","901.914","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199310","881.285","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199311","980.088","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199312","1250.256","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199313","1002.67","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199401","926.953","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199402","881.772","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199403","936.144","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199404","868.128","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199405","929.385","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199406","867.48","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199407","877.305","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199408","912.804","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199409","891.305","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199410","996.791","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199411","999.814","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199412","1207.848","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199413","942.18","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199501","977.677","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199502","1061.643","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199503","947.806","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199504","997.867","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199505","876.194","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199506","919.167","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199507","894.516","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199508","820.839","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199509","805.133","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199510","961.903","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199511","1002.067","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199512","1134.742","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199513","949.252","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199601","1070.032","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199602","1047.828","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199603","866.774","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199604","976","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199605","890.871","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199606","895.433","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199607","944.742","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199608","896.452","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199609","1103.833","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199610","1045.032","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199611","1024.1","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199612","1012.871","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199613","980.593","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199701","1037.935","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199702","1016.5","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199703","932.742","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199704","937.033","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199705","876.484","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199706","954.867","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199707","1012.129","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199708","1074.29","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199709","996.767","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199710","1066.419","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199711","933.967","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199712","1197.323","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199713","1003.447","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199801","1132.935","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199802","1002.929","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199803","947.548","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199804","1047.767","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199805","1052.581","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199806","987","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199807","998.194","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199808","780.226","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199809","862.5","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199810","850.548","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199811","781.9","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199812","892.806","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199813","944.54","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199901","895.613","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199902","755.821","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199903","764.323","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199904","1195.767","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199905","914.774","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199906","907.1","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199907","917.968","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199908","901.645","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199909","888.933","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199910","943.968","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199911","949.767","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199912","1229.71","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","199913","939.773","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200001","1005.968","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200002","869.586","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200003","1158.613","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200004","1130.967","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200005","856.355","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200006","924.867","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200007","900.065","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200008","1073.258","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200009","1058.8","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200010","1292.065","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200011","1107.933","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200012","1094.839","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200013","1040.191","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200101","953.839","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200102","1004.464","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200103","937.903","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200104","941.933","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200105","1068.645","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200106","975.533","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200107","878.968","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200108","1048.161","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200109","825.067","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200110","946.387","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200111","959.6","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200112","1109.032","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200113","971.014","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200201","860.677","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200202","1174.571","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200203","852.903","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200204","889.567","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200205","910.258","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200206","879.667","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200207","838.935","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200208","1137.903","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200209","1015.433","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200210","961.839","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200211","1026.033","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200212","1271.935","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200213","983.773","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200301","1211.968","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200302","1066.893","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200303","1051.29","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200304","1052.667","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200305","1096.935","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200306","1065.1","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200307","975.774","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200308","947","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200309","959.633","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200310","970.258","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200311","932.5","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200312","989.935","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200313","1026.597","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200401","748.452","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200402","1045.517","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200403","1024.161","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200404","1153.4","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200405","1051.871","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200406","1069.567","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200407","1079.613","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200408","1090.839","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200409","961.133","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200410","1077.71","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200411","991.633","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200412","1283.548","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200413","1048.18","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200501","916.676","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200502","1256.19","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200503","1308.173","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200504","1329.517","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200505","1379.636","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200506","1477.069","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200507","1259.214","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200508","1295.491","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200509","843.515","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200510","854.129","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200511","960.605","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200512","1105.882","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200513","1164.903","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200601","1059.251","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200602","1275.751","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200603","1169.535","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200604","1398.478","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200605","1349.848","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200606","1334.162","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200607","1387.112","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200608","1254.902","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200609","1554.194","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200610","1506.489","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200611","1353.147","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200612","1164.492","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200613","1316.606","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200701","1445.536","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200702","1349.68","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200703","1274.493","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200704","1359.847","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200705","1440.792","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200706","1331.378","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200707","1505.722","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200708","1482.853","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200709","1360.899","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200710","1325.141","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200711","1766.678","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200712","1542.371","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200713","1432.546","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200801","1619.667","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200802","1847.866","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200803","1807.123","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200804","1738.944","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200805","1792.887","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200806","2146.297","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200807","2051.218","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200808","2053.134","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200809","1322.511","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200810","1657.547","12","Total Petroleum Exports","Thousand Barrels per Day"
"PAEXPUS","200811","1720.303","12","Total Petroleum Exports","Thousand Barrels per Day"
