"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"ENPRKUS","200713","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","200813","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","200913","3.564","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201013","3.562","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201113","3.561","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201213","3.56","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201313","3.56","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201413","3.559","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201513","3.558","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201613","3.558","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201713","3.556","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201813","3.553","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","201913","3.555","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","202013","3.557","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","202113","3.555","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","202213","3.553","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","202313","3.554","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENPRKUS","202413","3.554","11","Fuel Ethanol Heat Content","Million Btu per Barrel"
"ENFDKUS","194913","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195013","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195113","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195213","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195313","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195413","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195513","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195613","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195713","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195813","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","195913","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196013","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196113","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196213","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196313","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196413","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196513","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196613","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196713","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196813","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","196913","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197013","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197113","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197213","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197313","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197413","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197513","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197613","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197713","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197813","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","197913","Not Available","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198013","6.586","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198113","6.562","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198213","6.539","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198313","6.515","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198413","6.492","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198513","6.469","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198613","6.446","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198713","6.423","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198813","6.4","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","198913","6.377","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199013","6.355","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199113","6.332","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199213","6.309","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199313","6.287","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199413","6.264","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199513","6.242","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199613","6.22","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199713","6.198","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199813","6.176","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","199913","6.167","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200013","6.159","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200113","6.151","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200213","6.143","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200313","6.106","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200413","6.069","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200513","6.032","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200613","5.995","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200713","5.959","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200813","5.922","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","200913","5.901","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201013","5.88","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201113","5.859","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201213","5.838","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201313","5.831","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201413","5.825","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201513","5.818","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201613","5.811","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201713","5.804","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201813","5.797","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","201913","5.79","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","202013","5.784","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","202113","5.777","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","202213","5.777","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","202313","5.777","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
"ENFDKUS","202413","5.777","12","Fuel Ethanol Feedstock Factor","Million Btu per Barrel"
